Full HR ID;HD;SAO;FK5;ADS;Variable Id;Multiple;Name;Constellation;"R.A. J2000
(h:m:s)";R.A. Decimal;"Dec. J2000
(d:m:s)";Dec Decimal;Galactic Longitude b (�);Galactic Latitude L (�);Visual Magnitude;B-V mag.;U-B mag.;R-I mag.;Color;Spectral type;"Annual Proper Motion in R.A. (""/year)";"Annual Proper Motion in Dec. (""/year)";"Parallax ("")";Radial Velocity (Km/s);Rotational Velocity (Km/s);Mag.diff of brightest multiple;"Dble Star Separation ("")"
2691;54475;16754;3225;;Var;;HD54475;;07 07 07.1;7.118638889;-40 53 36;-40.8933;99.67;45.05;5.79;0.96;;;Blue;B3V;-0.117;0.081;0.002;10;;;
2859;59067;207688;;;3600;;HD59067;;07 27 51.7;7.464361111;-11 33 25;-11.5569;343.67;8;5.79;1.1;;;Yellow;G8Ib-II+B2+B8V;0.033;-0.008;;-14;;;
3081;64484;46184;3314;;;;HD64484;;07 49 41.0;7.828055556;-66 11 45;-66.1958;72.55;42.19;5.79;1.04;0.88;;Blue;B9V;-0.011;0.004;;-15;;;
3356;72067;253756;;;4106;;HD72067;;08 29 07.6;8.485444444;-44 09 38;-44.1606;321.93;-16.18;5.79;-0.1;-0.44;;Blue;B2Vn;-0.022;-0.016;;-1;;;
3543;76236;228279;3404;;;;HD76236;;08 45 55.2;8.765333333;-79 30 16;-79.5044;344.13;-8.62;5.79;-0.01;-0.06;0.01;Orange;K5III;0.012;-0.009;;-12;;;
3604;77615;8891;;10759;;;HD77615;;09 00 45.7;9.012694444;-60 57 50;-60.9639;102.98;31.03;5.79;0.53;0.02;;Yellow;G8II;0.03;-0.278;0.054;-10;25;1.2;30.2
3658;79275;2940;;;;;HD79275;;09 11 33.2;9.192555555;-46 35 02;-46.5839;119.7;28.14;5.79;0.25;0.07;;Blue;B2III/IV;0.059;0.01;;1;55;;
3876;84542;161984;1495;;;;HD84542;;09 46 10.0;9.769444445;+06 42 31;6.7086;18.71;-8.26;5.79;0.36;0.06;;Red;M1.5IIIab;-0.025;-0.185;;-42;;;
3913;85655;143894;;;;W;HD85655;;09 51 12.1;9.853361111;-59 25 33;-59.4258;32.28;-17.8;5.79;1.64;2;;Orange;K2IVCNIV-Vp;0.005;-0.018;;-50;;6.1;46.5
4193;92841;18766;;;;;HD92841;;10 43 20.9;10.72247222;+04 44 52;4.7478;94.66;14.16;5.79;1.47;;;Orange;K3III+K0III;0.044;0.058;;-1;;;
4237;93903;19937;;;;;HD93903;;10 50 18.1;10.83836111;-08 53 52;-8.8978;106.14;5.73;5.79;1.67;1.93;;White;A3m;-0.006;-0.01;;-14;;;
4358;97605;145992;;;;;HD97605;;11 14 01.8;11.23383333;+08 03 38;8.0606;51.9;-49.3;5.79;1.16;1.14;;Orange;K3III;-0.047;-0.009;;12;;;
4398;99022;90544;1589;;;;HD99022;;11 23 08.1;11.38558333;-56 46 46;-56.7794;87.57;-26.17;5.79;1.25;;;White;A4:pe;0.026;-0.004;;-45;;;
9030;223637;10440;;;HH Peg;;HH Peg;Peg;23 51 21.2;23.85588889;+09 18 48;9.3133;114.63;14.71;5.79;1.57;1.91;;Red;M3IIIa;0.044;0.006;;-7;;;
5624;133880;231419;;;HR Lup;;HR Lup;Lup;15 08 12.1;15.13669444;-40 35 02;-40.5839;352.86;-63.75;5.79;1.08;0.95;;Blue;B8IVSi;0.006;0.069;;-15;;;
656;13871;52914;3870;;;;Lambda2 For;For;02 15 46.0;2.262777778;+25 46 59;25.7831;105.3;-17.64;5.79;1.48;1.9;;Yellow;F6IV-V;0.052;0.01;;3;;;
954;19832;128421;;;SX Ari;;Nu Men;Men;03 12 14.2;3.203944444;+27 15 25;27.2569;99.09;-50.75;5.79;1.66;1.74;0.54;Blue;B9pSi;-0.016;-0.063;;-9;;;
878;18404;215232;;;;W;13 Cep;Cep;02 58 05.2;2.968111111;+20 40 07;20.6686;305.68;-69.54;5.8;0.64;;;Yellow;F5IV;0.184;0.086;0.049;-11;;7.7;14.3
2160;41759;74530;;;;;13 Xi1 Lib;Lib;06 05 27.1;6.090861111;-35 30 49;-35.5136;128.29;-37.22;5.8;1.47;1.82;;White;A1V;0;-0.114;;5;;;
2345;45557;92531;;;;;15 Sge;Sge;06 24 13.7;6.403805556;-60 16 52;-60.2811;137.79;-44.15;5.8;;;;White;A0V;0.152;0.01;;3;97;;
1763;34989;148078;2125;;;;21 Mu Dra;Dra;05 21 43.6;5.362111111;+08 25 43;8.4286;180.42;-72.52;5.8;0.27;0.09;;Blue;B1V;0.042;-0.053;;-4;;;
2185;42398;12472;2195;;;;21 Peg;Peg;06 11 32.3;6.192305555;+24 25 13;24.4203;133.47;8.52;5.8;0.64;0.48;;Orange;K0III;-0.006;-0.004;0.01;-7;;;
209;4391;75662;1081;;;;35 Aql;Aql;00 45 45.6;0.762666667;-47 33 06;-47.5517;158.88;-33.22;5.8;0.41;0.01;0.2;Yellow;G1V;0.233;-0.031;0.03;28;20;;
2409;46769;12890;2267;;;;39 UMa;UMa;06 35 15.8;6.587722222;+00 53 24;0.89;138.68;9.84;5.8;0.35;0.07;;Blue;B8Ib;0.081;-0.113;0.004;6;;;
457;9780;24276;1105;;;;47 Ari;Ari;01 35 54.8;1.598555555;+17 26 01;17.4336;145.22;3.22;5.8;0.18;0.11;0.04;Yellow;F0IV;0.081;-0.096;;-5;55;;
2014;39007;112667;2401;;;;5 Gem;Gem;05 50 02.6;5.834055555;+09 52 16;9.8711;194.62;-15.61;5.8;-0.13;-0.88;-0.13;Yellow;G8III;0.003;-0.006;;26;57;;
341;6953;113179;;;;;74 Aqr;Aqr;01 10 19.4;1.172055556;+25 27 28;25.4578;196.98;-8.85;5.8;0.87;0.62;0.3;Orange;K7III;0.005;-0.01;;44;;;
547;11522;196483;;;BK Cet;;BK Cet;Cet;01 52 52.1;1.881138889;-16 55 45;-16.9292;241.98;-24.16;5.8;0.02;;;Yellow;F0IIIn;0.007;0.018;;24;;;
4465;100808;78079;;;;;HD100808;;11 36 17.9;11.60497222;+27 46 52;27.7811;186.8;2.76;5.8;1.11;;;Yellow;F0V;-0.004;-0.054;;22;;;
4609;104985;249535;;;;;HD104985;;12 05 15.1;12.08752778;+76 54 21;76.9058;269.52;-26.63;5.8;0;-0.01;;Yellow;G9III;-0.041;0.036;;10;;;
4754;108732;114097;;;;;HD108732;;12 29 53.9;12.49830556;-56 31 29;-56.5247;210.29;-3.19;5.8;0;-0.45;;Red;M1III;-0.001;-0.006;;10;;;
4796;109573;197177;;;;W;HD109573;;12 36 01.2;12.60033333;-39 52 12;-39.87;240.5;-14.73;5.8;-0.19;-0.88;;White;A0V;0.01;0.002;0.005;7;;2.3;4.9
5352;125180;234699;;;6613;;HD125180;;14 17 28.4;14.29122222;+15 15 48;15.2633;261.81;-21.99;5.8;1.53;1.82;;Red;M3IIIa;-0.004;-0.003;;23;;;
5532;130917;197785;;;;;HD130917;;14 49 58.4;14.83288889;+28 36 57;28.6158;250.08;-11.91;5.8;-0.13;-0.59;;White;A4V;-0.015;0.005;;45;;;
5554;131530;26333;;;;;HD131530;;14 54 22.9;14.90636111;-11 53 54;-11.8983;165.74;26.03;5.8;1.61;1.96;0.92;Yellow;G7III;0.014;-0.035;;18;;;
5929;142691;198237;;;;;HD142691;;15 57 21.3;15.95591667;-36 11 06;-36.185;250.46;-7.16;5.8;-0.16;-0.7;;Orange;K0-1III;-0.007;0.001;;19;;;
6370;154906;198366;;;;;HD154906;;17 05 19.7;17.08880556;+54 28 13;54.4703;250.62;-5.99;5.8;0.31;0.01;;Yellow;F7V;-0.083;0.076;;29;;;
6442;156854;236110;;;;;HD156854;;17 23 06.9;17.38525;-56 31 31;-56.5253;268.27;-6.18;5.8;-0.13;-0.54;;Yellow;G8-K0III;-0.004;-0.004;;23;;;
6680;163318;237224;;;;;HD163318;;17 56 41.9;17.94497222;-28 03 55;-28.0653;279.35;-3.38;5.8;1.09;0.98;;White;A7III/V:;0.081;-0.043;;39;;;
7278;179323;27748;;;;;HD179323;;19 13 13.7;19.22047222;-25 54 24;-25.9067;150.95;52.42;5.8;-0.02;-0.09;;Orange;K1I;0.017;-0.053;;-15;27;;
7401;183324;222647;2894;;;;HD183324;;19 29 01.0;19.48361111;+01 57 01;1.9503;285.02;15.06;5.8;1.66;2.08;;White;A0IVp;-0.001;0;;1;;;
7672;190406;99598;2912;;12757;;HD190406;;20 04 06.2;20.06838889;+17 04 12;17.07;246.45;64.34;5.8;1.38;1.58;0.54;Yellow;G1V;-0.102;-0.005;;38;;;
7780;193579;81893;;8231;;;HD193579;;20 20 21.4;20.33927778;+17 47 35;17.7931;206.35;73.33;5.8;0.23;0.07;;Orange;gK5;0.023;0.003;0.012;8;;0.2;0.5
7905;196857;7500;451;;;;HD196857;;20 40 32.5;20.67569445;-16 07 27;-16.1242;126.32;39.92;5.8;1.01;0.85;;Yellow;gG7;0.147;-0.091;0.014;-20;;;
8220;204485;239999;;;;;HD204485;;21 28 08.3;21.46897222;+32 13 31;32.2253;299.95;6.22;5.8;1.56;1.82;;Yellow;F0V;-0.022;0.019;;42;;;
8371;208501;203621;;;13963;W;HD208501;;21 54 53.2;21.91477778;+56 36 41;56.6114;299.72;22.91;5.8;0.01;;;Blue;B8Ib;-0.034;-0.037;;6;;6.1;40
8404;209459;100956;;;;;HD209459;;22 03 19.0;22.05527778;+11 23 11;11.3864;6.61;66.76;5.8;1.71;2.07;0.87;Blue;B9.5V;0.012;0.011;;-10;;;
8962;222109;83551;3171;;;W;HD222109;;23 37 32.0;23.62555556;+44 25 45;44.4292;43.16;63.83;5.8;0.05;0.08;;Blue;B8V;0.017;0.003;;1;175;4.9;111.2
1124;23005;158887;;;;;HD23005;;03 46 00.9;3.766916667;+67 12 06;67.2017;344.34;40.88;5.8;0.97;0.72;0.34;Yellow;F0IV;-0.052;-0.01;;-24;;;
1192;24141;207152;;;;;HD24141;;03 53 43.3;3.895361111;+57 58 30;57.975;339.85;13.03;5.8;1.01;;;White;A5m;-0.018;-0.002;;-5;;;
2515;49517;30239;;10345;;;HD49517;;06 45 53.7;6.764916667;-52 24 36;-52.41;82.3;37.02;5.8;0.48;0.05;0.24;Orange;K3III;-0.073;0.085;0.046;-15;13;0.1;2
2769;56733;244685;;;;;HD56733;;07 16 31.8;7.2755;-38 19 08;-38.3189;334.34;-11.29;5.8;1;0.77;;Blue;B4V;-0.008;0.009;;-6;;;
2804;57646;185975;;;;;HD57646;;07 24 57.2;7.415888889;+51 53 14;51.8872;1.99;-1.65;5.8;0.21;;;Orange;K5III;0.04;-0.017;;7;;;
2954;61641;187835;3533;;;;HD61641;;07 38 43.9;7.645527777;-36 29 49;-36.4969;11.59;-15.98;5.8;1.38;1.42;;Blue;B2IV-V;-0.002;-0.006;;3;;;
3007;62781;124675;;;;;HD62781;;07 44 09.6;7.736;-36 03 46;-36.0628;38.99;-7.45;5.8;0.08;0.07;;Yellow;F2V;-0.003;-0.033;;12;73;;
3864;84152;105635;;;;W;HD84152;;09 41 02.2;9.683944444;-57 15 35;-57.2597;56.56;-7.55;5.8;0.61;0.09;;Orange;K0-1III;-0.395;-0.414;0.06;4;4;0.9;203.7
4187;92728;105991;;;;;HD92728;;10 43 43.3;10.72869445;+57 11 57;57.1992;59.26;-10.44;5.8;1.49;;;White;A0V s;0.02;-0.033;;-33;;;
4354;97576;163783;;;;;HD97576;;11 13 14.7;11.22075;-44 22 20;-44.3722;29.82;-31.23;5.8;1;0.74;;Orange;K5-M0III;-0.067;0.071;;-4;;;
4404;99196;71371;3716;;;;HD99196;;11 24 58.9;11.41636111;+11 25 49;11.4303;80.53;-13.44;5.8;0.32;0.04;;Orange;K4III;0.137;0.083;0.023;-24;;;
8705;216494;33864;3749;;HI Aqr;;HI Aqr;Aqr;22 53 28.7;22.89130556;-11 37 00;-11.6167;100.39;1.68;5.8;0.73;-0.02;0.6;Blue;B9III;-0.003;-0.001;;-15;53;;
2501;49131;107625;;;HP CMa;;HP CMa;Cma;06 45 31.3;6.758694444;-30 56 56;-30.9489;70.66;-33.92;5.8;-0.07;-0.2;;Blue;B2III;0.017;-0.012;;0;4;;
3413;73340;165359;;;HV Vel;S;HV Vel;Vel;08 35 52.1;8.597805555;-50 58 12;-50.97;56.42;-58.28;5.8;-0.08;-0.31;-0.05;Blue;B8Si;0.025;0.001;;-7;5;0.5;0.1
829;17463;53202;;16877;SU Cas;;SU Cas;Cas;02 51 58.7;2.866305556;+68 53 19;68.8886;109.28;-16.47;5.8;-0.06;-0.31;;Yellow;F5:Ib-II;0.015;-0.01;0.004;-11;50;0.9;0.5
9110;225289;10962;;;V567 Cas;;V567 Cas;Cas;00 05 06.2;0.085055555;+61 18 51;61.3142;117.4;-1.06;5.8;-0.09;-0.32;;Blue;B8IVpHgMn;0.015;0.005;;14;50;;
2271;44081;54494;;;2915;W;22 Tau7 Ser;Ser;06 18 59.0;6.316388889;-20 55 34;-20.9261;127.24;-24.98;5.81;-0.1;-0.4;;Blue;B4IV;-0.012;-0.007;0.003;-1;70;0;0.4
427;9021;4422;1042;;;;35 Aqr;Aqr;01 31 13.8;1.5205;+70 15 53;70.2647;126.3;7.65;5.81;0.47;-0.11;;Yellow;F6V;0.137;-0.077;0.039;5;;;
766;16247;232717;2158;;872;W;38 Cas;Cas;02 36 35.1;2.60975;+07 43 47;7.7297;280.1;-57.09;5.81;1.55;1.95;;Orange;gK0;0.026;0.02;;49;;5.1;33.8
348;7019;110640;;;;;45 And;And;01 11 10.3;1.186194444;+37 43 27;37.7242;162.83;-46.83;5.81;1.04;0.86;;Blue;B7III-IV;-0.049;-0.031;;-25;;;
2117;40733;56538;2254;;;;53 Oph;Oph;05 58 37.6;5.977111111;-44 02 04;-44.0344;153.72;-13.09;5.81;0.11;0.12;;Yellow;G8II;0.019;-0.046;;4;101;;
1576;31373;168851;;;;;56 Leo;Leo;04 55 50.3;4.930638889;+15 02 24;15.04;214.04;-49.27;5.81;1.64;;;Blue;B9V;-0.015;-0.025;;3;;;
3383;72660;131279;;;;W;71 UMa;UMa;08 34 01.6;8.567111111;-02 09 06;-2.1517;198.62;-32.1;5.81;-0.14;-0.54;;White;A1V;-0.005;-0.006;;18;;3.4;124.5
4002;88473;94212;;;;;8 Vul;Vul;10 09 30.5;10.15847222;-68 41 00;-68.6833;185.24;-17.28;5.81;-0.08;-0.45;;White;A0IV;0.018;-0.021;;7;90;;
1078;21912;76862;2374;3547;IW Per;;9 Delta3 CMi;Per;03 33 35.1;3.55975;+39 53 58;39.8994;177.24;-10.92;5.81;0;-0.02;;White;A5m;0.022;-0.048;;26;50;5.8;94.6
2901;60357;217648;;;;;98 Tau;Tau;07 34 15.8;7.571055556;+03 22 17;3.3714;250.77;-27.59;5.81;1.07;0.87;;White;A0Vnn;-0.001;0.014;;12;;;
1442;28843;171231;1164;;DZ Eri;;DZ Eri;Eri;04 32 37.4;4.543722222;-03 12 33;-3.2092;236.08;-22.22;5.81;0.05;;;Blue;B9III;0.013;-0.041;;7;;;
4443;100286;171549;;;;;HD100286;;11 32 16.1;11.53780556;-29 15 48;-29.2633;228.51;-16.27;5.81;-0.15;;;Yellow;F8V;-0.009;-0.009;;31;;;
4672;106884;115644;;;;W;HD106884;;12 17 29.5;12.29152778;+53 11 28;53.1911;214.81;11.06;5.81;-0.02;-0.09;;Orange;K6III;-0.012;-0.014;;34;195;5.2;90
4726;108135;250055;;;;;HD108135;;12 25 03.2;12.41755556;+56 46 39;56.7775;273.93;-15.8;5.81;-0.09;-0.8;-0.06;Red;M3IIIb;-0.008;0.015;;11;250;;
5167;119752;136044;2669;;;;HD119752;;13 45 36.9;13.76025;-26 06 58;-26.1161;227.29;21.58;5.81;0;0;;White;A1Vn;-0.032;0.02;;4;41;;
5499;129944;250844;;;;W;HD129944;;14 46 06.8;14.76855556;-23 09 11;-23.1531;289.05;-10.29;5.81;0.02;-0.02;;Yellow;gG5;-0.008;0.01;0.007;10;;0.1;0.8
5640;134335;237902;;;;;HD134335;;15 08 35.5;15.14319444;+25 06 31;25.1086;282.76;0.66;5.81;0.48;;;Orange;K1III;-0.253;0.127;;11;;;
5845;140232;118576;;;;;HD140232;;15 41 54.7;15.69852778;+18 27 50;18.4639;245.05;55.5;5.81;1.45;1;2.09;White;A2m;-0.022;-0.008;-0.003;-13;;;
5922;142531;222485;;;;;HD142531;;15 52 16.6;15.87127778;+55 49 36;55.8267;282.54;14.61;5.81;-0.08;;;Yellow;gG8;-0.058;0.011;;-5;;;
6019;145361;202149;;;;;HD145361;;16 13 22.6;16.22294445;-55 32 27;-55.5408;279.22;25.79;5.81;0.04;;;Yellow;F2III;0.023;-0.029;;0;;;
688;14641;239074;;;;W;HD14641;;02 19 54.3;2.33175;-55 56 41;-55.9447;290.32;7.63;5.81;0.52;;;Orange;K5III;-0.041;0.014;;-8;;0.4;0.1
6548;159480;179967;;8202;;;HD159480;;17 34 36.7;17.57686111;+09 35 12;9.5867;282.88;30.51;5.81;0.53;0.02;;White;A2V;-0.014;0.138;0.013;10;;0.1;9.3
6990;171961;28327;;;;;HD171961;;18 38 30.7;18.64186111;-23 30 18;-23.505;134.24;63.19;5.81;1.3;1.52;;Blue;B8III;0.034;-0.046;;-41;;;
7066;173791;28375;;;;;HD173791;;18 49 27.4;18.82427778;-45 48 37;-45.8103;130.16;59.98;5.81;1.62;1.83;1;Yellow;G8III;-0.014;-0.018;;-17;;;
7392;182955;181931;;;;;HD182955;;19 26 28.7;19.44130556;+19 53 29;19.8914;317.84;35.18;5.81;0.02;;;Red;M0III;-0.071;-0.01;;-10;;;
7407;183491;182857;3167;;;;HD183491;;19 28 57.0;19.4825;+24 46 07;24.7686;334.5;32.6;5.81;0.98;;;Orange;K0III;0.027;-0.058;;7;;;
7630;189198;83685;;;;W;HD189198;;20 00 48.3;20.01341667;-45 06 47;-45.1131;37.03;59.24;5.81;1.24;;;White;A8III;-0.008;-0.001;;-16;;4.1;57.5
8025;199611;253062;;;;;HD199611;;20 56 25.5;20.94041667;+50 43 43;50.7286;314.6;-10.52;5.81;3.38;6.69;;Yellow;F0III;-0.001;-0.006;;-4;;;
8439;210191;101686;;;;;HD210191;;22 08 59.0;22.14972222;-18 31 11;-18.5197;29.69;49.96;5.81;0.2;0.11;0.1;Blue;B2.5IV;-0.072;0.053;0.021;-30;20;;
8709;216608;29698;3255;;;;HD216608;;22 53 40.1;22.89447222;+44 44 57;44.7492;87.29;46.84;5.81;0.96;;;White;A3Vm+F6V;-0.023;0.057;;-30;;;
8713;216646;243449;;;;;HD216646;;22 54 07.0;22.90194444;+40 22 37;40.3769;328.86;-3.19;5.81;0.34;;;Orange;K0III;-0.105;-0.043;;-46;;;
8815;218630;122526;;10635;;;HD218630;;23 09 57.3;23.16591667;-42 51 38;-42.8606;32.95;21.39;5.81;0.02;-0.01;;Yellow;F4IV;0.005;-0.008;;-14;16;2;41.3
8935;221420;187080;;;;;HD221420;;23 33 19.5;23.55541667;-77 23 07;-77.3853;10.47;-7.81;5.81;0.02;-0.41;;Yellow;G2V;-0.003;-0.02;;-33;;;
1187;23978;229306;3495;;;;HD23978;;03 48 35.8;3.809944444;-20 54 11;-20.9031;350.33;-18.76;5.81;0.9;0.51;;Orange;K5III;0.076;0.051;;10;;;
2164;41843;31413;;;;;HD41843;;06 06 05.5;6.101527778;-29 45 31;-29.7586;82.98;18.73;5.81;1.09;0.87;;White;A1V;-0.099;-0.059;0.002;4;;;
4061;89569;104839;1505;12445;;;HD89569;;10 18 37.6;10.31044444;-56 06 36;-56.11;54.54;1.59;5.81;1.55;1.99;;Yellow;F6V;-0.001;-0.046;;-34;;3.8;152.5
4292;95347;87267;;;;;HD95347;;10 59 59.4;10.99983333;-43 48 26;-43.8072;59.11;3.4;5.81;1.03;0.87;;Blue;B8-9V;0;0.014;0.004;-27;;;
4339;97023;229981;3597;;5111;;HD97023;;11 09 53.4;11.16483333;-32 22 03;-32.3675;354.49;-30.68;5.81;0.28;0.11;0.17;White;A2V;0;0.002;0.017;3;123;;
4417;99574;33004;3670;14460;;;HD99574;;11 26 47.3;11.44647222;-53 09 36;-53.16;90.1;3.49;5.81;0.3;0.04;;Orange;K0III+A2-3V;0.041;-0.015;;-15;109;7.7;7.2
7276;179094;164888;;;V1762 Cyg;;V1762 Cyg;Cyg;19 08 25.8;19.1405;+52 25 32;52.4256;37.15;-51.76;5.81;-0.17;;;Orange;K1IV;0.003;-0.012;;-5;;;
3147;66194;52465;;16345;V374 Car;;V374 Car;Car;07 58 50.5;7.980694445;-60 49 28;-60.8244;101.91;-13.26;5.81;0.26;0.1;0.14;Blue;B2IVpne;-0.016;-0.013;0.018;12;40;1.5;0.9
4267;94705;52471;;;VY Leo;;VY Leo;Leo;10 56 01.5;10.93375;+06 11 07;6.1853;99.94;-17.2;5.81;1.13;;;Red;M5.5III;0.103;0.036;;-6;;;
5644;134453;231464;;;X TrA;W;X Tra;TrA;15 14 19.1;15.23863889;-70 04 46;-70.0794;348.92;-64.11;5.81;0.48;-0.02;;Red;C5,5;-0.325;-0.007;0.042;12;;3.4;1
1590;31592;258154;3887;;;;Zeta Nor;Nor;04 58 09.4;4.969277778;+25 03 01;25.0503;308.32;-38.91;5.81;0.68;0.31;;White;A0V;0.01;0;;26;;;
329;6706;147622;;;;;15 Aqr;Aqr;01 07 46.2;1.1295;-09 47 08;-9.7856;136.22;-72.24;5.82;0.43;0.02;;Yellow;F7IV;0.152;0.017;;22;;;
526;11031;193163;;;;;30 Cet;Cet;01 49 15.7;1.821027778;+47 53 49;47.8969;234.96;-80.63;5.82;1.08;;;White;A3V;0.009;-0.067;;3;;;
2725;55621;37536;;1438;3469;;32 UMa;UMa;07 14 41.9;7.244972222;+24 53 06;24.885;132.86;-13.86;5.82;0.29;0.07;;Red;M1III;-0.01;-0.002;0.008;-2;;0.7;1.9
1947;37717;75048;;;;;34 Zeta3 Lib;Lib;05 38 43.6;5.645444444;-40 42 27;-40.7075;140.4;-32.81;5.82;1.6;1.89;;Blue;B8V;0.026;-0.058;;-3;;;
1051;21551;37986;2161;;;W;39 Leo;Leo;03 30 37.0;3.510277778;+48 06 13;48.1036;140.8;-18.28;5.82;0.27;0.05;;Blue;B8V;-0.077;-0.096;;-35;;1.8;295.5
441;9377;110636;1073;;;W;40 Ari;Ari;01 31 43.3;1.528694445;-30 17 00;-30.2833;163.39;-47.62;5.82;0.98;0.81;0.53;Orange;K0III;1.811;1.451;0.147;23;;5;2.5
2635;52609;93118;;;;D;40 Peg;Peg;07 02 33.5;7.042638889;+16 40 27;16.6742;158.18;-36.45;5.82;1.2;1.13;0.44;Red;M2III;0.044;-0.036;;47;;0;0.2
929;19141;216150;1086;;;;52 Gem;Gem;03 02 55.9;3.048861111;-46 58 30;-46.975;259.36;-57.5;5.82;1.3;;;Orange;K2-3III;0.029;0.003;;16;;;
564;11928;38893;;;;;66 Cnc;Cnc;01 57 43.8;1.962166667;+27 48 16;27.8044;148.42;-6.73;5.82;-0.04;-0.32;;Red;M2III;0.032;-0.029;;5;334;;
828;17459;217450;;;937;;9 Equ;Equ;02 48 32.1;2.808916667;+18 17 01;18.2836;246.21;-30.52;5.82;-0.09;;;Orange;K1III;-0.005;0.009;;4;;;
8084;201078;234519;;;DT Cyg;;DT Cyg;Cyg;21 06 30.3;21.10841667;+31 11 05;31.1847;267.08;-25.9;5.82;1.28;;;Yellow;F7.5Ib-II;-0.015;-0.014;;13;;;
4917;112486;96409;;;;;HD112486;;12 56 17.6;12.93822222;+54 05 58;54.0994;199.18;9.91;5.82;1.68;1.92;;White;A5m;0.017;-0.015;;35;;;
5022;115723;79199;;5909;;;HD115723;;13 18 27.8;13.30772222;+34 05 53;34.0981;192.7;15.88;5.82;1.56;1.83;;Orange;K4.5III;0.047;-0.092;;47;;6.3;23.9
5549;131432;115159;;;;;HD131432;;14 54 38.0;14.91055556;-33 18 02;-33.3006;208.53;8.99;5.82;1.6;1.71;;Orange;K2III;0.029;0.007;;-9;;;
5750;138137;134588;;;;;HD138137;;15 30 40.4;15.51122222;-16 36 34;-16.6094;221.81;4.12;5.82;0.35;0.19;;Yellow;gG6;-0.011;-0.004;;11;42;;
5767;138505;198743;;;;W;HD138505;;15 34 01.6;15.56711111;-40 03 58;-40.0661;249.52;-0.79;5.82;1.22;1.28;;Red;M2III;-0.017;0;;49;;3.1;35.1
687;14622;219565;;;;;HD14622;;02 22 50.3;2.380638889;+41 23 47;41.3964;263.91;-8.05;5.82;-0.15;-0.63;;Yellow;F0III-IV;0.015;-0.004;;15;;;
753;16160;199737;;;;;HD16160;;02 36 04.9;2.601361111;+06 53 13;6.8869;260.5;3.75;5.82;1.5;1.89;;Orange;K3V;-0.001;0.013;;21;;;
8141;202753;61202;;7137;;;HD202753;;21 18 11.1;21.30308333;-04 31 10;-4.5194;192.36;40.36;5.82;0;0.09;;Blue;B5V;-0.004;0.003;;-13;;2.3;4.6
8163;203291;15135;1262;;;;HD203291;;21 21 04.8;21.35133333;+07 21 16;7.3544;144.61;45.02;5.82;0.12;0.1;;Red;M2IIIa;-0.087;-0.009;;-7;100;;
8601;214122;81270;;7712;;;HD214122;;22 36 35.4;22.60983333;-31 39 50;-31.6639;210.81;55.01;5.82;0.5;-0.05;0.27;Orange;K1III;-0.408;-0.1;0.062;38;6;6;7.6
8618;214567;28572;;8710;;;HD214567;;22 38 52.6;22.64794444;+19 31 20;19.5222;121.36;63.01;5.82;0.19;0.08;0.08;Yellow;G8II;-0.077;0.001;0.012;-5;20;1.8;3.5
8834;219139;63462;;;;;HD219139;;23 13 26.5;23.22402778;+11 03 54;11.065;84.77;80.93;5.82;1.35;;;Yellow;G8III;0.033;0.003;;-20;;;
2369;45984;206079;;;;W;HD45984;;06 27 04.0;6.451111111;-58 00 08;-58.0022;330.61;22.87;5.82;1.42;;;Orange;K3III;0;0.002;;-24;;4;58.1
2747;56031;159307;;;3486;;HD56031;;07 15 39.4;7.260944444;+07 58 40;7.9778;349.05;31.66;5.82;1.06;;;Red;M4-IIIab;0.018;0.001;;-2;;;
2811;57749;206763;;;3560;;HD57749;;07 22 25.4;7.373722223;-05 58 58;-5.9828;333.69;12.9;5.82;1.68;1.93;1.02;Yellow;F3IV;-0.055;-0.025;;-40;;;
3160;66598;122935;;;;;HD66598;;08 03 04.1;8.051138889;-32 27 50;-32.4639;27.16;12.55;5.82;0.09;-0.65;;Orange;K2-3III;-0.005;0.003;;-17;120;;
3227;68657;31850;3571;;;;HD68657;;08 11 11.1;8.186416666;-48 27 43;-48.4619;87.25;15.59;5.82;0.44;-0.1;;Blue;B3V;0.035;0.164;0.036;-15;;;
3535;76110;70917;3687;;;;HD76110;;08 52 48.0;8.88;-38 43 27;-38.7242;76.55;-10.78;5.82;0.56;;0.32;Red;M0III;0.007;-0.004;;0;9;;
3587;77104;145278;3698;;;;HD77104;;09 01 24.1;9.023361111;+32 15 09;32.2525;47.08;-34.47;5.82;-0.13;-0.51;;White;A2V;0.011;0.015;0.008;-9;;;
4026;88983;126719;;;;;HD88983;;10 18 02.0;10.30055556;+65 06 30;65.1083;59.19;-28.55;5.82;1.66;1.97;;White;A8III;0.041;-0.019;;-20;;;
4039;89125;213948;;;;W;HD89125;;10 17 14.6;10.28738889;+23 06 22;23.1061;15.94;-60.4;5.82;1.09;1;;Yellow;F8Vb w;-0.042;-0.044;;13;;1.8;91.7
7485;185912;108064;;;V1143 Cyg;W;V1143 Cyg;Cyg;19 38 41.2;19.64477778;+54 58 26;54.9739;84.84;-33.37;5.82;0.92;;;Yellow;F6Va;-0.042;-0.099;0.01;-20;;5.6;1.5
